﻿_id,name,type,address,sub_district_id,sub_district,district,city,province,postcode,country,regional
1,DocToBoTix,STARTUP,"111/6 Ratchada Pavilion 6th Floor, Soi Lat Phrao 23  ",103003,Chan Kasem,Chatuchak,,Bangkok,10900,TH,Center
2,T-Tech Innovation & Solution,STARTUP,"90/138 Moo 4, Anamai Rd.,",400101,Nai Mueang,Mueang Khon Kaen,,Khon Kaen,40000,TH,Northeast
3,Health Online,STARTUP,"The Street Ratchada, 3th Floors Room 301-304, 139 Ratchadaphisek Rd.,",102601,Din Daeng,Din Daeng,,Bangkok,10400,TH,Center
4,Tech2Bot,STARTUP,"111/6 Ratchada Pavilion 6th Floor, Soi Lat Phrao 23  ",103003,Chan Kasem,Chatuchak,,Bangkok,10900,TH,Center
5,Panitan Farm,STARTUP,115 Moo,320801,Sanom,Sanom,,Surin,32160,TH,Northeast
6,FarmD Asia,STARTUP,"1920, Soi Baring36, Sukhumvit 107 Rd.,",110102,Samrong Nuea,Mueang Samut Prakan,,Samut Prakarn,10270,TH,South
7,TamDai.net,STARTUP,,,,Mueang Chiang Mai,Mueang Chiang Mai,Chiang Mai,50100,TH,north
8,Instantnine,STARTUP,250/81 Chokchai 4,103801,Lat Phrao,Lat Phrao,,Bangkok,10230,TH,Center
9,IRIS Cupcode,STARTUP,"65/184 Chamnan Phenjati Business Center 22nd Floors Rama IX Rd.,",101701,Huai Khwang,Huai Khwang,,Bangkok,10310,TH,Center
10,ทำได้.net,STARTUP,,,,,Amherst,,3031,US,
11,Zbear,STARTUP,King Mongkut's University of Technology ThonburiThung Khru,,,,Bangkok,Bangkok,10140,TH,Center
12,Zbear,STARTUP,KMUTTThung Khru,,,,Bangkok,Bangkok,10140,TH,Center
13,Capsul Smartphone,STARTUP,,,,,Bangkok,Bangkok,10900,TH,Center
14,MeDiSee,STARTUP,"32/82 Rim Klong Chollapratan Rd., Mae Hia",500102,Phra Sing,Mueang Chiang Mai,,Chiang Mai,50200,TH,north
15,Agter Technology,STARTUP,181/96,500107,Chang Phueak,Mueang Chiang Mai,,Chiang Mai,50300,TH,north
16,Titanscriptp Business Consult,STARTUP,82 Moo 2,420103,Na O,Mueang Loei,,Loei,42100,TH,north
17,Horganice,STARTUP,"408/43 Phahonyothin Place , Floor, 10 Phahonyothin Rd,",101401,Sam Sen Nai,Phaya Thai,,Bangkok,10400,TH,Center
18,swiftlet,STARTUP,"120/14 Moo 2 Ngamwongwan Road, ",120103,Bang Khen,Mueang Nonthaburi,,Nonthaburi,11000,TH,Center
19,Trakool,STARTUP,"273/8 Changklan Rd.,",500105,Chang Khlan,Mueang Chiang Mai,,Chiang Mai,50100,TH,north
20,Urban Mobility Tech,STARTUP,"1/11 Trok Mahathat, Maharaj Rd.,",100101,Phra Borom Maha Ratchawang,Phra Nakhon,,Bangkok,10200,TH,Center
21,Property Flow,STARTUP,"2nd floor, 185 Dhammalert Building, Sukhumvit Soi 13",103301,Khlong Toei,Khlong Toei,,Bangkok,10110,TH,Center
22,Bearcon School Bus,STARTUP,"89/9 Moo. 10 Rattanathibet Rd.,",120403,Bang Rak Yai,Bang Bua Thong,,Nonthaburi,11110,TH,Center
23,Spunky Digital,STARTUP,"Floor 2, Park Avenue, 126/3 Soi Sukhumvit 63,",103902,Khlong Tan Nuea,Watthana,,Bangkok,10110,TH,Center
24,D.K.K. Enterprise,STARTUP,103 Moo 7 ,570713,Chom Sawan,Mae Chan,,Chiang Rai,57110,TH,north
25,Savvy-Sign,STARTUP,"11 Phatthanakan 69, Lane 9-4 Phatthanakan Rd., ",103201,Prawet,Prawet,,Bangkok,10250,TH,Center
26,Dreamaker Crowdfunding,STARTUP,"219 Soi Sukhumvit 21, ",103901,Khlong Toei Nuea,Watthana,,Bangkok,10110,TH,Center
27,kiidu,STARTUP,1044 Sukhumvit 44/2,103902,Khlong Tan Nuea,Watthana,,Bangkok,10110,TH,Center
28,Priceza,STARTUP,"126/101 ThaiSri Tower, 26th Floor, Krungthonburi Rd., ",101803,Bang Lamphu Lang,Khlong San,,Bangkok,10600,TH,Center
29,Apitel.co,STARTUP,"7/2 Rachadamnoen Rd,",500102,Phra Sing,Mueang Chiang Mai,,Chiang Mai,50200,TH,north
30,Trizeri,STARTUP,-,830201,Kathu,Kathu,,Phuket,83000,TH,South
31,Privilet,STARTUP,"48/12 Banmai Phraram 9 - Srinakarin Soi 7 Krungthebleela Rd., ",100608,Hua Mak,Bang Kapi,,Bangkok,10240,TH,Center
32,Wamika,STARTUP,"88/63 Kallapaphruek Rd., ",104001,Bang Khae,Bang Khae,,Bangkok,10160,TH,Center
33,Kolla,STARTUP,"177/17 Namthong Avenue, Yantrakit Kosol Rd.,",540101,Nai Wiang,Mueang Phrae,,Phrae,54000,TH,north
34,Panuwat Poksombat,STARTUP,"811 Moo 5, 304 Rd.,",300103,Nong Chabok,Mueang Nakhon Ratchasima,,Nakhon Ratchasima,30000,TH,Northeast
35,Bebby,STARTUP,"7 Soi Chan 43 Yak 33, Chan Rd.,",102801,Thung Wat Don,Sa Thon,,Bangkok,10120,TH,Center
36,Remote Care,STARTUP,37/15 Soi Viphavadi Rangsit 48,103001,Lat Yao,Chatuchak,,Bangkok,10900,TH,Center
37,Adsoup,STARTUP,"94 T. Shinawatra Thai Sil, Room 3/16, 3th Floors, Soi Sukhumvit 23 (Prasanmirt)",103901,Khlong Toei Nuea,Watthana,,Bangkok,10110,TH,Center
38,kasetconnect,STARTUP,,,,,Milano,,20123,IT,
39,Electronic Nose,STARTUP,"272 Rama 6th Rd.,",103702,Thanon Phaya Thai,Rat Thewi,,Bangkok,10400,TH,Center
40,Lobsternet,STARTUP,"250/169 Phutthamonthon Sai 2 Rd.,",104802,Sala Thammasop,Thawi Watthana,,Bangkok,10170,TH,Center
41,Liluna,STARTUP,"725 Metropolis 19th Floor, Sukhumvit Rd.,",103902,Khlong Tan Nuea,Watthana,,Bangkok,10110,TH,Center
42,MuayThaiOK,STARTUP,"43 Thai CC Tower, 24th floor, Unit 240, Sathorn Rd.,",102802,Yan Nawa,Sa Thon,,Bangkok,10120,TH,Center
43,TMES,STARTUP,"43 Thai CC Tower, 24th floor, Unit 240, Sathorn Rd.,",102802,Yan Nawa,Sa Thon,,Bangkok,10120,TH,Center
44,PetInsure,STARTUP,33 Soi Huamak 64,100608,Hua Mak,Bang Kapi,,Bangkok,10240,TH,Center
45,Sportlyze,STARTUP,99/383 Soi Suanluang,103502,Bang Kho,Chom Thong,,Bangkok,10150,TH,Center
46,Hybrid Aerator,STARTUP,567 Soi latphrao 94,104501,Wang Thonglang,Wang Thong Lang,,Bangkok,10310,TH,Center
47,Nasket,STARTUP,"33/87-88 Wall Street Tower, Building 17 Floor, Suriyawong Rd.,",100403,Suriyawong,Bang Rak,,Bangkok,10500,TH,Center
48,OneDee.io,STARTUP,34/12 Moo 5,500109,Suthep,Mueang Chiang Mai,,Chiang Mai,50200,TH,north
49,OneStockHome,STARTUP,"1-7 Zuellig House 4th Floors Room 02 Silom Rd., ",100402,Si Lom,Bang Rak,,Bangkok,10500,TH,Center
50,NORNN,STARTUP,"nornn Co., Ltd. 99/8 AK Building, Barommaratchachonnani Road,  Chimplee, Taling Chan, Bangkok 10170Bang Sue",,,,Bangkok,Bangkok,10800,TH,Center
51,SmartContract Thailand,STARTUP,"Dream Office, CW Tower 14th Floor, Tower A 90 Ratchadapisek",101701,Huai Khwang,Huai Khwang,,Bangkok,10310,TH,Center
52,Nornn,STARTUP,"99/8 AK Building, Barommaratchachonnani Road,  ",101903,Chimphli,Taling Chan,,Bangkok,10170,TH,Center
53,Myband,STARTUP,"540 / 5-6 Soi Sukhumvit 55 (Thonglor), Sukhumvit Rd., ",103902,Khlong Tan Nuea,Watthana,,Bangkok,10110,TH,Center
54,LING Maps,STARTUP,"47/356 Kaitak Industry Condominium, Kaitak Building 10th Floors, Poppular Rd.,",120603,Ban Mai,Pak Kret,,Nonthaburi,11120,TH,Center
55,360 TRUCK,STARTUP,"2170, 7th floors, Bangkok Tower, Pechaburi tad mai Rd.,",101702,Bang Kapi,Huai Khwang,,Bangkok,10310,TH,Center
56,Pushthetraffic,STARTUP,201/270 Soi Viphavadee - Rangsit 64,104102,Talat Bang Khen,Lak Si,,Bangkok,10210,TH,Center
57,Gamemick,STARTUP,"23/411 Soem Mit Village, Soi Nawamin 68 Yak 8-9, Nawamin Rd.,",102701,Khlong Kum,Bung Kum,,Bangkok,10240,TH,Center
58,Primo World,STARTUP,"34 Trinity Mall Floor 2 Soi Silom 3, Silom Road",100404,Bang Rak,Bang Rak,,Bangkok,10500,TH,Center
59,Wealthi,STARTUP,"70/1 Ratpattana Rd., ",104401,Saphan Sung,Saphan Sung,,Bangkok,10240,TH,Center
60,Leap Project,STARTUP,958/300 The Winning TowerVadhana,,,,Bangkok,Bangkok,10110,TH,Center
61,Changtrixget,STARTUP,99/299 Moo 4 ,120204,Bang Khanun,Bang Kruai,,Nonthaburi,11130,TH,Center
62,Neon Infotech,STARTUP,"Unit 27A, 27th Floor, Ocean Tower II, 75/60-61 Soi Sukhumvit 19",103901,Khlong Toei Nuea,Watthana,,Bangkok,10110,TH,Center
63,CSAgent,STARTUP,8/84 Suksanvilla 2 ,200104,Saen Suk,Mueang Chon Buri,,Chon Buri,20130,TH,Eastern
64,ZeekDoc,STARTUP,"73/2 Phraram 6 Rd., ",103701,Thung Phaya Thai,Rat Thewi,,Bangkok,10400,TH,Center
65,Globish Academia (Thailand),STARTUP,"10th Floor, WeWork Spring Tower, Phayathai Rd, ",103701,Thung Phaya Thai,Rat Thewi,,Bangkok,10400,TH,Center
66,MyCloudFulfillment,STARTUP,"11/6 Patthana Chonabot 3 Rd.,",101102,Khlong Song Ton Nun,Lat Krabang,,Bangkok,10520,TH,Center
67,Dtac Accelerate,ACCELERATOR,"319 Chamchuri Square, Phayathai Rd.,",100703,Pathum Wan,Pathum Wan,,Bangkok,10330,TH,Center
68,Skynet,STARTUP,"U.M. Tower, Room 9/283-5, 28th Floor, Ramkhamhaeng Rd.,",103401,Suan Luang,Suan Luang,,Bangkok,10250,TH,Center
69,Space Neo,STARTUP,"Feilitzschstra?e 31, Munich, Bavaria",,,,,,80802,DE,
70,Thrilio,STARTUP,,,,,Singapore,,68737,SG,
71,Blue Basket,STARTUP,"No.1 5th Floors, Soi Patpong, Suriya Wong Rd.,",100403,Suriyawong,Bang Rak,,Bangkok,10500,TH,Center
72,Pocket Doctor,STARTUP,20/203 grandcanal bangtalad pakkret nontaburi 11120Brooklyn,,,,New York,,11239,US,
73,Boonmee Lab,STARTUP,"No. 1 Building, 5th Floor, Soi Patpong, 1 Surawong Rd.,",100403,Suriyawong,Bang Rak,,Bangkok,10500,TH,Center
74,Sufficient,STARTUP,586/16 Moo 2,110108,Bang Pu Mai,Mueang Samut Prakan,,Samut Prakarn,10280,TH,South
75,Foodie,STARTUP,"Unit # 3E16, BIS Building, 119 Mahesak Rd.,",100403,Suriyawong,Bang Rak,,Bangkok,10500,TH,Center
76,Ginkgo Soft,STARTUP,"140/30 Soi Ratchadapisek 29 (Ratchapracha 4), Ratchadapisek Rd.,",103005,Chatuchak,Chatuchak,,Bangkok,10900,TH,Center
77,Sellorate,STARTUP,"FYI Center (Building 2), 11th Floor, 2525 Rama 4 Rd.,",103301,Khlong Toei,Khlong Toei,,Bangkok,10110,TH,Center
78,Condo4Student,STARTUP,77/21 Baan Klang Muang Ratchayothin Village Soi Phaholyothin 34,103002,Sena Nikhom,Chatuchak,,Bangkok,10900,TH,Center
79,Wongshare Dot Com,STARTUP,320/130 ,102302,Nong Khaem,Nong Khaem,,Bangkok,10160,TH,Center
80,Sales Matchup,STARTUP,99/18 Soi Barommaratchonnanee 62/3,104802,Sala Thammasop,Thawi Watthana,,Bangkok,10170,TH,Center
81,LetsFunds,STARTUP,181/276 M.3 ,500107,Chang Phueak,Mueang Chiang Mai,,Chiang Mai,50300,TH,north
82,Aneeka Sriruya,INVESTOR,"11/27 Teerin Park Village, Bangwaek  ",104003,Bang Phai,Bang Khae,,Bangkok,10160,TH,Center
83,Car in Trend,STARTUP,"11/27 Teerin Park Village, Bangwaek  ",104003,Bang Phai,Bang Khae,,Bangkok,10160,TH,Center
84,Monkey Theory,STARTUP,"32, Jalan PJS 11/20, Bandar Sunway",,,,,,47500,MY,
85,Sustainable Agro Tech Asia,STARTUP,144 Moo 11,501511,Nam Phrae,Hang Dong,,Chiang Mai,50230,TH,north
86,GogoTech,STARTUP,"111 S.K.V Building, 8th floors, Soi Sansabai, Sukhumvit 36 Rd.,",103302,Khlong Tan,Khlong Toei,,Bangkok,10110,TH,Center
87,Phoenix EV,STARTUP,"16/1 Mu. 6 Borommaratchachonnani Rd. 33,",101902,Taling Chan,Taling Chan,,Bangkok,10170,TH,Center
88,WashCoin,STARTUP,"195 The R20 Space Building floors 6, room N6/1-5, Soi Sabaijai",101704,Sam Sen Nok,Huai Khwang,,Bangkok,10310,TH,Center
89,Dozo Space,STARTUP,,,,,Ko Pha-Ngan,Surat Thani,84280,TH,South
90,ShopJJ Logistics,STARTUP,"1 Soi Chokchai 4, Soi 69, Chokchai 4 Rd.,",103801,Lat Phrao,Lat Phrao,,Bangkok,10230,TH,Center
91,Dozo tune,STARTUP,,,,,Ko Pha-Ngan,Surat Thani,84280,TH,South
92,Mirrakech,STARTUP,2/554 Moo 18,130601,Khu Khot,Lam Luk Ka,,Pathum Thani,12130,TH,Center
93,S.C. Quality International,STARTUP,"49/81, Nawamin 26, ",102701,Khlong Kum,Bung Kum,,Bangkok,10240,TH,Center
94,Symposium Technology,STARTUP,55/125 Moo 8,830302,Si Sunthon,Thalang,,Phuket,83110,TH,South
95,"Starcon Co.,Ltd.",STARTUP,"1 Empire Tower, 47th Floor, Unit 4703 South Sathorn Road, ",102802,Yan Nawa,Sa Thon,,Bangkok,10120,TH,Center
96,Kampu Enterprise,STARTUP,"142 Rama 9 Road.,",101701,Huai Khwang,Huai Khwang,,Bangkok,10310,TH,Center
97,Virtuality,STARTUP,25/6 Moo 7 Chaloklum ,840501,Ko Pha-Ngan,Ko Pha-ngan,,Surat Thani,84280,TH,South
98,Digital Butler,STARTUP,496 Moo 9 ,110102,Samrong Nuea,Mueang Samut Prakan,,Samut Prakarn,10270,TH,Center
99,AccelerAsia,STARTUP,30 Bukit Pasoh Road Singapore 089844,,,,,,89844,SG,
100,Zenu,STARTUP,"2-24-6 Shiba, Minato, Tokyo",,,,,,105-0014,JP,
101,Starcon,STARTUP,"1 Empire Tower, 47th Floor, Unit 4703 South Sathorn Rd.,",102802,Yan Nawa,Sa Thon,,Bangkok,10120,TH,Center
102,OZT Robotics,STARTUP,"64/22, Charoen Krung 42/1 Rd.,",100404,Bang Rak,Bang Rak,,Bangkok,10500,TH,Center
103,Thai Angel Investors Consultant,STARTUP,"540 Mercury Tower Level 11 Ploenchit Rd.,",100704,Lumphini,Pathum Wan,,Bangkok,10330,TH,Center
104,The Job,STARTUP,"98 Sukhumvit Road.,",200701,Si Racha,Si Racha,,Chon Buri,20110,TH,Eastern
105,Transporters.io,STARTUP,"244/127-128 Moo 6, ",200402,Nong Prue,Bang Lamung,,Chon Buri,20150,TH,Eastern
106,Trustbox Fulfillment,STARTUP,305/1 Moo 2,120402,Bang Bua Thong,Bang Bua Thong,,Nonthaburi,11110,TH,Center
107,Piyawatana,STARTUP,"38 Taveerat Road, ",901104,Kho Hong,Hat Yai,,Songkhla,90110,TH,South
108,Friend for Kids,STARTUP,"Soi Pracha Rat Sai 10, Pracha Rat Rd., 1",102901,Bang Sue,Bang Su,,Bangkok,10800,TH,Center
109,nTrigo,STARTUP,"1055/784 State Tower, Silom Rd.,",100404,Bang Rak,Bang Rak,,Bangkok,10500,TH,Center
110,Pitch Corporate,STARTUP,45/1 Moo.13 ,191002,Ban Yang,Sao Hai,,Saraburi,18160,TH,Center
111,Siam Innovation District,ACCELERATOR,"""Siamsquare One, Chulalongkorn University",,,,,,,,
112,,,10330,TH,cu.innovation.hub@gmail.com,,,,,,
113,Health Smile,STARTUP,899/17 Moo 2,110502,Ban Khlong Suan,Phra Samut Chedi,,Samut Prakarn,10290,TH,South
114,Oriental Escape,STARTUP,"70 Borommaratchachonnani Rd.,",101903,Chimphli,Taling Chan,,Bangkok,10170,TH,Center
115,WorkVenture Technologies,STARTUP,"3656/45 Green Tower Building 14th floors, Rama 4 Rd.,",103302,Khlong Tan,Khlong Toei,,Bangkok,10110,TH,Center
116,Siam Lottery,STARTUP,82/1 Moo 7 ,300302,Sa Takhian,Soeng Sang,,Nakhon Ratchasima,30330,TH,Northeast
117,HyperSciences,STARTUP,1314 S. Grand Blvd. Suite 2-133 Spokane,,,,,,99202,US,
118,Street Smart (Thailand),ACCELERATOR,"No. 57 Park Ventures Ecoplex, 11th Floor, Unit 1108, Wireless Road,",100704,Lumphini,Pathum Wan,,Bangkok,10330,TH,Center
119,Nordic Lights,STARTUP,164/2 Moo 9,501501,Hang Dong,Hang Dong,,Chiang Mai,50230,TH,north
120,Enterprise Open Source Solution,STARTUP,58/39 Bangkruay-Sainoi 7 Rd. ,120202,Bang Kruai,Bang Kruai,,Nonthaburi,11130,TH,Center
121,DRVR,STARTUP,"101 Sukhumvit Rd.,",100905,Bang Chak,Phra Khanong,,Bangkok,10260,TH,Center
122,Gat International,STARTUP,"19/117 Soi Kubon 28, Kubon Rd., Ramindra ",104301,Khan Na Yao,Khanna Yao,,Bangkok,10230,TH,Center
123,TATA Communications ,ACCELERATOR,,,,,Singapore,,539775,SG,
124,Microsoft ,ACCELERATOR,,,,,Singapore,,18989,SG,
125,TATA Communications,CORPORATE,,,,,Singapore,,539775,SG,
126,Microsoft ,CORPORATE,,,,,Singapore,,18989,SG,
127,Street Smart (Thailand),STARTUP,"57 Park Ventures Ecoplex 11th Floor 57 Wireless Road, ",100704,Lumphini,Pathum Wan,,Bangkok,10330,TH,Center
128,Thailand Tech Startup Association,ACCELERATOR,"73/2 Rama VI Rd., ",103701,Thung Phaya Thai,Rat Thewi,,Bangkok,10400,TH,Center
129,everydaylook.k,STARTUP,,,,San Sai,San Sai,Chiang Mai,50210,TH,north
130,Schnellmedia Asia,CORPORATE,"33/4 The 9th Towers, 24th Fl., Building B, Room No. TNB04-05 Rama 9 Rd.,",101701,Huai Khwang,Huai Khwang,,Bangkok,10310,TH,Center
131,Bliss Clean and Care,STARTUP,49/7 Moo 6,501509,Nong Khwai,Hang Dong,,Chiang Mai,50230,TH,north
132,"Fling Co.,Ltd",STARTUP,"100 Sathorn Nakorn Tower 9th Floor, North Sathorn Rd., ",100402,Si Lom,Bang Rak,,Bangkok,10500,TH,Center
133,Norkkorb,STARTUP,"193 Amorndej Rd.,  ",110101,Pak Nam,Mueang Samut Prakan,,Samut Prakarn,10270,TH,South
134,Plenoptic Cognition,STARTUP,"47 Srisothon Place Building, 4th floors, Soi Sukhumvit 23, Sukhumvit Rd.,",103901,Khlong Toei Nuea,Watthana,,Bangkok,10110,TH,Center
135,N-Squared eCommerce,STARTUP,"Unit 1101, 1104, 11th Floor Exchange Tower, 388 Sukhumvit Rd, ",103301,Khlong Toei,Khlong Toei,,Bangkok,10110,TH,Center
136,Bangkok Insurance,CORPORATE,"25 Sathon Tai Rd.,",102803,Thung Maha Mek,Sa Thon,,Bangkok,10120,TH,Center
137,Jarton Group,STARTUP,"222 Chungkarnkun Building, Rama Three Rd., ",103101,บางคอแหลม,Bang Kho Laem,,Bangkok,10120,TH,Center
138,Backster,INVESTOR,"28 Teka Building 5 Floors, Unit C Soi Ngam Wong Wan 6, Ngam Wong Wan Rd.,",120103,Bang Khen,Mueang Nonthaburi,,Nonthaburi,11000,TH,Center
139,Backster,STARTUP,"28 Teka Building 5 Floors, Unit C Soi Ngam Wong Wan 6, Ngam Wong Wan Rd.,",120103,Bang Khen,Mueang Nonthaburi,,Nonthaburi,11000,TH,Center
140,Data Wow,STARTUP,"1778 Summer Hub Office, 6th Floor, Sukhumvit Rd.,",103303,Phra Khanong,Khlong Toei,,Bangkok,10110,TH,Center
141,Enpact,ACCELERATOR,"Albrechtstr. 10, Berlin",,,,,,10117,DE,
142,Davoy,STARTUP,23 New Industrial Road #04-08 Solstice Business Center Singapore 536209,,,,,,536209,SG,
143,KnockDoor,STARTUP,"324/35 2nd Floor, Room 207, Bangna Residence, Sanphawut Rd.,",104701,Bang Na,Bang Na,,Bangkok,10260,TH,Center
144,Agricultural Technology and Innovation Management Institute,ACCELERATOR,"111 Thailand Science Park (TSP), Phahonyothin Rd.,",130201,Khlong Nueng,khlong Luang,,Pathum Thani,12120,TH,Center
145,Refinn International Dot Com,STARTUP,"80 Ladphrao Hills (3rd floor), Lat Phrao 4 Alley",103004,Chom Phon,Chatuchak,,Bangkok,10900,TH,Center
146,Phuwanart Rungrod,STARTUP,101/1 Moo 9 ,520302,Na Kaeo,Ko kha,,Lampang,52130,TH,north
147,Taladgoo,STARTUP,62/1 Moo 2,120204,Bang Khanun,Bang Kruai,,Nonthaburi,11130,TH,Center
148,G-Able,CORPORATE,"127/20, 22, 29-31, Nontri Rd.,",101203,Chong Nons,Yannawa,,Bangkok,10120,TH,Center
149,Detekt Design,CORPORATE,"1575 Chai-Snguan II Building, 3rd Floor, New Petchburi Road.,",103704,Makkasan,Rat Thewi,,Bangkok,10400,TH,Center
150,APSTH,STARTUP,87 Moo 4,461204,Nong Suang,Nong Kung Si,,Kalasin,46220,TH,Northeast
151,JUMP Space,COWORKING_SPACE,"282 M.7 Mittrapharp Rd.,",400101,Nai Mueang,Mueang Khon Kaen,,Khon Kaen,40000,TH,Northeast
152,BlockchainLabs.ai,STARTUP,30/8 Sukhumvit Soi 4,103301,Khlong Toei,Khlong Toei,,Bangkok,10110,TH,Center
153,Can't Delete data,STARTUP,7776,104401,Saphan Sung,Saphan Sung,,Bangkok,10250,TH,Center
154,Hostingdynamo,CORPORATE,"130 Pailin Park, Soi Rattanathibet 28",120104,Bang Kraso,Mueang Nonthaburi,,Nonthaburi,11000,TH,Center
155,PRO-toys,STARTUP,1201/102 Soi Ladprao 94 (Panjamitr),104501,Wang Thonglang,Wang Thong Lang,,Bangkok,10310,TH,Center
156,Mombiestreet,STARTUP,"553 2nd Floors, Dechathungkha Rd.,",103602,Si Kan,Don Mueang,,Bangkok,10120,TH,Center
157,Fling,STARTUP,"100 Sathorn Nakorn Tower, 9th Floor North Sathorn Road.,",100402,Si Lom,Bang Rak,,Bangkok,10500,TH,Center
158,KeyPlayStudio,STARTUP,,,,Mueang Nakhon Ratchasima,Mueang Nakhon Ratchasima,Nakhon Ratchasima,30000,TH,Northeast
159,The Thailand Furniture Association,STARTUP,"65/13 Soi Chaengwatana1,Talad Bangkaen,Lak Si, 10210 Bangkok, ThailandLak Si",,,,Bangkok,Bangkok,10210,TH,Center
160,Lehman Brothers Data,STARTUP,"69/164 Sukhumvit 48, Phra Khanong, Klongtoei, Bangkok 10110Khlong Toei",,,,Bangkok,Bangkok,10110,TH,Center
161,ACE Voxy,STARTUP,"True Digital Park , 7th Floors Room 709 Pegasus Building, 101 Sukhumvit Rd,",100905,Bang Chak,Phra Khanong,,Bangkok,10260,TH,Center
162,BeWell,STARTUP,"178/978 World Club Land, Moo 7 ",501509,Nong Khwai,Hang Dong,,Chiang Mai,50230,TH,North
163,Talad App,STARTUP,"540 Mercury Tower, Unit 1702, 17th Floor, Ploenchit Rd., ",100704,Lumphini,Pathum Wan,,Bangkok,10330,TH,Center
164,Halahub,STARTUP,"1 Soi.3 Nakluea Rd., ",940102,A Noru,Mueang Pattani,,Pattani,94000,TH,South
165,Unity Estate,STARTUP,89/1221 Moo 5,120302,Bang Mae Nang,Bang Yai,,Nonthaburi,11140,TH,Center
166,Chalahan,CORPORATE,50 Moo. 4 ,200108,Nong Khang Khok,Mueang Chon Buri,,Chon Buri,20000,TH,Eastern
167,Passion Builder,STARTUP,"15 Soi Chokchai 4  Soi 84 Yak 2-5, Chok Chai Rd.,",103801,Lat Phrao,Lat Phrao,,Bangkok,10230,TH,Center
168,Thai Programmer Association,ACCELERATOR,"128/408 Phayathai Plaza Building Floor 37th, Phayathai Rd.,",103701,Thung Phaya Thai,Rat Thewi,,Bangkok,10400,TH,Center
169,Flowwize,STARTUP,"127/1 Mahanakorn Road, ",100401,Maha Phruettharam,Bang Rak,,Bangkok,10500,TH,Center
170,Dennis Keller,INVESTOR,"UBC II Tower, 20th Floor 591 Sukhumvit Rd.,",103902,Khlong Tan Nuea,Watthana,,Bangkok,10110,TH,Center
171,Zebra Corp,INVESTOR,"Level 22/221 , Thai CC Tower 43 South Sathorn Road.,",102802,Yan Nawa,Sa Thon,,Bangkok,10120,TH,Center
172,Fiscal Policy Office,GOVERNMENT,"Rama VI Rd., Areesamphan ",101401,Sam Sen Nai,Phaya Thai,,Bangkok,10400,TH,Center
173,Acaya,STARTUP,"G Tower, 9 Rama IX Rd",101701,Huai Khwang,Huai Khwang,,Bangkok,10310,TH,Center
174,Happy Innovation,STARTUP,9/1 Pracharat Bampen 3/1,101701,Huai Khwang,Huai Khwang,,Bangkok,10310,TH,Center
175,Oakra,STARTUP,46/9 Soi Sukhumvit 49,103902,Khlong Tan Nuea,Watthana,,Bangkok,10110,TH,Center
176,Loops Reserve Your Ride,STARTUP,"454 Room No. 003, Moo 5",110102,Samrong Nuea,Mueang Samut Prakan,,Samut Prakarn,10270,TH,South
177,House of David ,STARTUP,"151/1 Salacheep Road.,",770101,Prachuap Khiri Khan,Mueang Prachuap Khiri Khan,,Prachuap Khiri Khan,77000,TH,Western
178,Devcurate,STARTUP,"50/76 Soi Ari 2, Phaholyothin Road.,",101401,Sam Sen Nai,Phaya Thai,,Bangkok,10400,TH,Center
179,TakeMeTour,STARTUP,"Athenee Tower, 23rd Floor, 63 Wireless Road.,",100704,Lumphini,Pathum Wan,,Bangkok,10330,TH,Center
180,Nock Academy,STARTUP,"172-1/1 Siracha Nakhon Rd.,",200701,Si Racha,Si Racha,,Chon Buri,20110,TH,Eastern
181,MAD Virtual Reality Studio,STARTUP,"11 Phahonyothin Rd.,",103005,Chatuchak,Chatuchak,,Bangkok,10900,TH,Center
182,Zipevent,STARTUP,"472 Ratchadapisek 28, Ratchadapisek Rd.,",101704,Sam Sen Nok,Huai Khwang,,Bangkok,10310,TH,Center
183,Bowr,STARTUP,"K. S. Building, Soi Sathorn 9, Sathorntai Rd.,",102802,Yan Nawa,Sa Thon,,Bangkok,10120,TH,Center
184,ais the startup,STARTUP,"324/35 bangna residence, bangna bangkok 10260Bang Na",,,,Bangkok,Bangkok,10260,TH,Center
185,Dot Matter,STARTUP,"153/3 Golden Pavilion Building, 3rd Floors, Soi Mahadlekluang 1, Rajdamri Rd.,",100704,Lumphini,Pathum Wan,,Bangkok,10330,TH,Center
186,Flipay,STARTUP,"87/1, Capital Tower 10th Floor, Wireless Road, ",100704,Lumphini,Pathum Wan,,Bangkok,10330,TH,Center
187,Thaiwisely,STARTUP,443/13 Moo 2,520305,Sala,Ko kha,,Lampang,52130,TH,north
188,MBOX Innovation,STARTUP,"45 Pracharatbumphen 9 Rd.,",101701,Huai Khwang,Huai Khwang,,Bangkok,10310,TH,Center
189,Unity Estate,STARTUP,777/11 D Condo RamindraBang Khen,,,,Bangkok,Bangkok,10220,TH,Center
190,Interchange Legal,STARTUP,"399 Interchange Building 21 Fl. 23 Suite No. 23-14, Sukhumvit Rd., ",103901,Khlong Toei Nuea,Watthana,,Bangkok,10110,TH,Center
191,Bangkok Smart Pass,STARTUP,"422 Soi Chan 32, Chan Rd.,",102801,Thung Wat Don,Sa Thon,,Bangkok,10120,TH,Center
192,Invent Intouch,INVESTOR,"Intouch Holdings PLC, 29th Floor SJ Infinite, 349 Vibhavadi-Rangsit Rd.,",103004,Chom Phon,Chatuchak,,Bangkok,10900,TH,Center
193,Social Cloud,STARTUP,130 Rattanathibeth 28 Yak 2,120104,Bang Kraso,Mueang Nonthaburi,,Nonthaburi,11000,TH,Center
194,N&F Smart Wealth,STARTUP,"311/59 Sukaphiban 6 Rd.,",110301,Blang Phli Yai,Bang Phli,,Samut Prakarn,10540,TH,South
195,AI Agnosis,STARTUP,"22/32 Casa Ville Rayong, Sukhumvit Rd.,",210109,Noen Phra,Mueang Rayong,,Rayong,21000,TH,Eastern
196,ReadRing,STARTUP,"328/1 Memorial Building of Ray C. and Elizabeth Dawns, 2nd Floor Phaya Thai Road.",103703,Thanon Phetchaburi,Rat Thewi,,Bangkok,10400,TH,Center
197,Bookkurry,STARTUP,59/311 Moo 6,130602,Lat Sawai,Lam Luk Ka,,Pathum Thani,12150,TH,Center
198,Farmbook,STARTUP,"34 Think Society Building Soi Sukhumvit 101/2, Sukhumvit Rd.,",104701,Bang Na,Bang Na,,Bangkok,10260,TH,Center
199,LFfintech,STARTUP,181/276 Moo 3 ,500107,Chang Phueak,Mueang Chiang Mai,,Chiang Mai,50300,TH,North
200,Buildon,STARTUP,"41 Soi Pattanakarn 20, 2 Junction ",103401,Suan Luang,Suan Luang,,Bangkok,10250,TH,Center
201,Wangree Fresh Plant Factory,STARTUP,19 Jaikaew Rd.,500111,Nong Hoi,Mueang Chiang Mai,,Chiang Mai,50000,TH,North
202,Youpin,STARTUP,No.1 Patpong 1 Rd.,100403,Suriyawong,Bang Rak,,Bangkok,10500,TH,Center
203,E-Empowerment,STARTUP,11/6 Pattanachonnabot 3 Road,101102,Khlong Song Ton Nun,Lat Krabang,,Bangkok,10520,TH,Center
204,Navitafarm,STARTUP,58 Moo 7,140403,Sanam Chai,Bang Sai,,Phra Nakhon Si Ayutthaya,13190,TH,Center
205,500 TukTuks,INVESTOR,"571 RSU Tower, Soi Sukhumvit 31 Sukhumvit Rd.,",103902,Khlong Tan Nuea,Watthana,,Bangkok,10110,TH,Center
206,ZWIZ.AI,STARTUP,"Co Superspace 4th Floor 3/118-119 Borommaratchachonnani Rd., ",102009,Arun Ammarin,Bangkok Noi,,Bangkok,10700,TH,Center
207,Kohlife,STARTUP,86/87 Soi Ram Inthra 13,100502,Anusawari,Bang Khen,,Bangkok,10220,TH,Center
208,Social giver,STARTUP,"KX - Knowledge Exchange for Innovation (KMUTT) (The Knowledge Exchange: KX) 12 floors 110/1 Krungthonburi Rd.,",101803,Bang Lamphu Lang,Khlong San,,Bangkok,10600,TH,Center